LABNO,STATIONID,PROJECTID,CRUISEID,PRINCIPAL,MONTH,DAY,YEAR,LATITUDE,LONGITUDE,DEVICE,AREA,DEPTH_M,T_DEPTH,B_DEPTH,WEIGHT,ZGRAVEL,ZSAND,ZSILT,ZCLAY,SEDCLASS,MEDIAN,MEAN,STDDEV,SKEWNESS,KURTOSIS,MODE_1_CLA,MODE_1_FRE,MODE_2_CLA,MODE_2_FRE,MODE_3_CLA,MODE_3_FRE,NMODES,PHI_11,PHI_10,PHI_9,PHI_8,PHI_7,PHI_6,PHI_5,PHI_4,PHI_3,PHI_2,PHI_1,PHI_0,PHIM1,PHIM2,PHIM3,PHIM4,PHIM5
AU463,CC1,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.62345,-69.84858,SMALL SEABOSS,CAPE COD,,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU464,CC2,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.6241,-69.85545,SMALL SEABOSS,CAPE COD,19.4,0,2,35.9813,1.91,98.09,0,0,SAND        ,0.58,0.56,0.72,-0.17,-0.58,0.5,46.57,0,0,0,0,1,100.01,100.01,100.01,100.01,100.01,100.01,100.01,100.01,100,99.4,69.51,22.94,1.91,0,0,0,0
AU465,CC3,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.63082,-69.85153,SMALL SEABOSS,CAPE COD,19.7,0,2,34.7425,0.5,99.47,0.01,0.02,SAND        ,0.73,0.76,0.6,0.28,12.64,0.5,55.23,0,0,0,0,1,99.99,99.98,99.97,99.97,99.96,99.96,99.96,99.95,99.95,99.23,64.66,9.43,0.5,0,0,0,0
AU466,CC4,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.63533,-69.85338,SMALL SEABOSS,CAPE COD,21,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU467,CC5,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.63613,-69.85757,SMALL SEABOSS,CAPE COD,19.5,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU468,CC6,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.64642,-69.85457,SMALL SEABOSS,CAPE COD,21.5,0,2,37.2472,9.91,89.82,0.05,0.21,SAND        ,-0.08,-0.02,0.9,1.47,29.13,-0.5,43.77,0,0,0,0,1,100,99.95,99.81,99.79,99.77,99.76,99.74,99.73,99.72,99,90.9,53.68,9.91,0.37,0,0,0
AU469,CC7,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.64935,-69.86265,SMALL SEABOSS,CAPE COD,,0,2,39.4788,0.22,99.76,0.01,0.01,SAND        ,0.71,0.75,0.63,0.23,5.55,0.5,54.82,0,0,0,0,1,99.99,99.99,99.98,99.98,99.97,99.97,99.97,99.97,99.96,97.66,65.88,11.07,0.22,0,0,0,0
AU470,CC8,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.6543,-69.86285,SMALL SEABOSS,CAPE COD,,0,2,34.9813,0.4,99.58,0.01,0.01,SAND        ,1.12,1.07,0.6,-0.1,3.18,1.5,51.43,0,0,0,0,1,100,100,100,99.99,99.99,99.99,99.99,99.99,99.97,95.03,43.59,3.79,0.4,0,0,0,0
AU471,CC9,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.65882,-69.85633,SMALL SEABOSS,CAPE COD,,0,2,96.32,24.49,75.48,0.02,0.01,GRAVELLY SAND,-0.35,-0.55,1.2,-0.43,1.13,-0.5,38.99,0,0,0,0,1,100.01,100.01,100,100,99.99,99.98,99.98,99.98,99.98,99.85,96.01,63.49,24.49,14.31,6.95,0,0
AU472,CC10,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.66367,-69.8623,SMALL SEABOSS,CAPE COD,,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU473,CC11,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.66723,-69.86414,SMALL SEABOSS,CAPE COD,,0,2,513.73,42.83,57.15,0.01,0.01,GRAVELLY SAND,-0.63,-1,1.68,-0.16,-1,0.5,30.93,-3.5,16.06,0,0,2,100,100,100,100,99.99,99.99,99.98,99.98,99.94,98.79,93.06,62.13,42.83,31.91,18.74,2.67,0
AU474,CC12,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.67072,-69.87043,SMALL SEABOSS,CAPE COD,20.7,0,2,31.6657,0,99.68,0.18,0.13,SAND        ,1.57,1.62,0.53,2.86,74.84,1.5,74.81,0,0,0,0,1,100,99.97,99.91,99.87,99.8,99.75,99.71,99.68,99.57,82.34,7.53,0.07,0,0,0,0,0
AU475,CC13,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.67757,-69.86363,SMALL SEABOSS,CAPE COD,24.5,0,2,36.919,21.43,78.3,0.17,0.1,GRAVELLY SAND,-0.1,-0.06,1.16,0.41,4.83,-0.5,31.66,0,0,0,0,1,99.99,99.98,99.94,99.89,99.85,99.8,99.76,99.72,99.7,96.73,82.75,53.09,21.43,3.44,0,0,0
AU476,CC14,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.68207,-69.87032,SMALL SEABOSS,CAPE COD,22.3,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU477,CC15,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.68868,-69.87413,SMALL SEABOSS,CAPE COD,,0,2,32.7013,0,99.92,0.05,0.04,SAND        ,1.83,1.89,0.49,0.89,21.68,1.5,57.85,0,0,0,0,1,100,99.99,99.98,99.96,99.95,99.94,99.93,99.92,99.29,59.84,1.99,0.09,0,0,0,0,0
AU478,CC16,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.6874,-69.86238,SMALL SEABOSS,CAPE COD,24.6,0,2,36.1256,5.32,94.59,0.06,0.03,SAND        ,0.47,0.42,0.96,-0.16,4.6,0.5,48.83,0,0,0,0,1,100.01,100,99.99,99.98,99.96,99.94,99.92,99.92,99.89,96.37,75.81,26.98,5.32,3.85,0,0,0
AU479,CC17,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.69332,-69.87444,SMALL SEABOSS,CAPE COD,19.9,0,2,31.1474,0,99.98,0.01,0.01,SAND        ,1.39,1.35,0.48,0.12,10.3,1.5,69,0,0,0,0,1,100.01,100.01,100,100,100,99.99,99.99,99.99,99.93,92.06,23.05,0.53,0,0,0,0,0
AU480,CC18,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.70005,-69.87653,SMALL SEABOSS,CAPE COD,21.5,0,2,34.7537,3.03,96.98,0,0,SAND        ,0.43,0.4,0.73,-0.16,1.46,0.5,54.96,0,0,0,0,1,100.01,100.01,100.01,100.01,100.01,100.01,100.01,100.01,99.98,98.35,81.38,26.42,3.03,0.73,0,0,0
AU481,CC19,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.70113,-69.87417,SMALL SEABOSS,CAPE COD,21.4,0,2,34.1024,4.16,95.8,0.03,0.01,SAND        ,0.82,0.75,0.88,-0.54,4.45,0.5,44.74,0,0,0,0,1,99.97,99.97,99.96,99.96,99.95,99.94,99.93,99.93,99.93,96.48,58.25,13.51,4.16,2.31,0,0,0
AU482,CC20,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.70627,-69.86927,SMALL SEABOSS,CAPE COD,23,0,2,35.7945,3.12,96.6,0.18,0.1,SAND        ,0.68,0.66,0.92,0.37,10.4,0.5,42.92,0,0,0,0,1,100,99.98,99.94,99.9,99.86,99.8,99.74,99.72,99.67,96.33,63.76,20.84,3.12,0.98,0,0,0
AU483,CC21,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.70893,-69.87918,SMALL SEABOSS,CAPE COD,21.2,0,2,35.7601,1.95,97.96,0.06,0.03,SAND        ,0.41,0.38,0.65,0.56,15.48,0.5,60.16,0,0,0,0,1,99.99,99.99,99.97,99.96,99.94,99.93,99.91,99.9,99.89,99.34,85.69,25.53,1.95,0,0,0,0
AU484,CC22,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.7159,-69.87158,SMALL SEABOSS,CAPE COD,22.5,0,2,39.5747,13.07,86.68,0.16,0.09,GRAVELLY SAND,0.2,0.08,1.2,-0.11,4.76,0.5,38.06,0,0,0,0,1,100,99.98,99.95,99.91,99.87,99.83,99.78,99.75,99.71,98.07,80.31,42.25,13.07,6.73,2.64,0,0
AU485,CC23,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.71883,-69.88372,SMALL SEABOSS,CAPE COD,19.6,0,2,38.3212,0.7,99.18,0.08,0.04,SAND        ,0.56,0.57,0.68,0.63,15.21,0.5,54.91,0,0,0,0,1,100.01,100,99.99,99.97,99.94,99.91,99.89,99.88,99.86,99.44,74.12,19.2,0.7,0,0,0,0
AU486,CC24,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.72607,-69.87642,SMALL SEABOSS,CAPE COD,22.4,0,2,36.5416,0.45,99.54,0,0,SAND        ,0.55,0.56,0.69,0.03,-0.66,0.5,49.49,0,0,0,0,1,100,100,100,100,100,100,100,100,99.98,98.63,72.42,22.92,0.45,0,0,0,0
AU487,CC25,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.73087,-69.8806,SMALL SEABOSS,CAPE COD,21.2,0,2,37.5875,1.54,98.44,0.02,0.01,SAND        ,0.57,0.58,0.74,0.09,1.97,0.5,49.05,0,0,0,0,1,99.93,99.93,99.93,99.92,99.92,99.91,99.91,99.91,99.88,97.51,70.93,21.87,1.54,0,0,0,0
AU488,CC26,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.73535,-69.88921,SMALL SEABOSS,CAPE COD,18.2,0,2,38.6606,5.83,94.03,0.1,0.04,SAND        ,0.41,0.29,0.98,-0.57,8.26,0.5,55.48,0,0,0,0,1,100,100,99.98,99.96,99.94,99.9,99.88,99.86,99.83,99.25,82.46,26.98,5.83,4.15,2.51,0,0
AU489,CC27,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.74012,-69.8796,SMALL SEABOSS,CAPE COD,22.5,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU490,CC28,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.74515,-69.8813,SMALL SEABOSS,CAPE COD,21.9,0,2,35.6196,2.75,97.05,0.12,0.07,SAND        ,0.23,0.25,0.77,0.96,17.38,0.5,45.32,0,0,0,0,1,100,99.99,99.96,99.93,99.89,99.85,99.82,99.8,99.78,99.24,84.79,39.47,2.75,0,0,0,0
AU491,CC29,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.75012,-69.88655,SMALL SEABOSS,CAPE COD,,0,2,35.1819,1.03,98.96,0,0,SAND        ,0.4,0.4,0.7,0.1,-0.59,0.5,48.33,0,0,0,0,1,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.97,99.07,79.06,30.73,1.03,0,0,0,0
AU493,CC31,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.75875,-69.89245,SMALL SEABOSS,CAPE COD,21,0,2,40.0794,3.59,96.4,0,0,SAND        ,0.35,0.31,0.69,-0.19,0.83,0.5,54.82,0,0,0,0,1,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.97,99.61,85.36,30.54,3.59,0.4,0,0,0
AU495,CC33,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.76543,-69.88705,SMALL SEABOSS,CAPE COD,23.7,0,2,37.174,6.55,93.43,0.01,0,SAND        ,0.25,0.19,0.97,-0.52,3.61,0.5,42.71,0,0,0,0,1,100,100,100,100,99.99,99.99,99.99,99.98,99.96,98.74,81.86,39.15,6.55,2.66,2.4,0,0
AU497,CC35,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.77723,-69.89017,SMALL SEABOSS,CAPE COD,23.8,0,2,283.37,22.38,77.59,0.03,0.01,GRAVELLY SAND,-0.1,-0.29,1.33,-0.5,1.67,0.5,34.26,0,0,0,0,1,100,100,100,99.99,99.99,99.99,99.98,99.97,99.83,98.63,87.45,53.2,22.38,9.41,5.36,2.68,0
AU498,CC36,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.78347,-69.90075,SMALL SEABOSS,CAPE COD,20.3,0,2,37.0619,4.63,95.26,0.07,0.04,SAND        ,-0.07,-0.02,0.66,0.99,21.01,-0.5,49.01,0,0,0,0,1,100,99.99,99.98,99.96,99.94,99.92,99.9,99.89,99.86,99.71,94.54,53.64,4.63,0,0,0,0
AU500,CC38,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.79425,-69.89664,SMALL SEABOSS,CAPE COD,23.9,0,2,308.76,20.93,78.94,0.09,0.04,GRAVELLY SAND,-0.31,-0.38,0.97,-0.07,7.32,-0.5,42.21,0,0,0,0,1,99.99,99.99,99.97,99.95,99.93,99.9,99.88,99.86,99.83,99.74,96.95,63.14,20.93,5.14,2.47,0,0
AU501,CC39,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.79799,-69.9087,SMALL SEABOSS,CAPE COD,19.5,0,2,39.2886,0.71,99.16,0.1,0.04,SAND        ,0.39,0.38,0.63,1,22.99,0.5,60.42,0,0,0,0,1,99.99,99.98,99.97,99.95,99.93,99.9,99.87,99.85,99.81,99.33,86.73,26.32,0.71,0,0,0,0
AU503,CC41,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.80743,-69.90445,SMALL SEABOSS,CAPE COD,22.7,0,2,34.8958,7.5,92.33,0.11,0.06,SAND        ,0,-0.06,0.89,-0.12,13.33,0.5,44.63,0,0,0,0,1,100,99.99,99.97,99.94,99.92,99.89,99.86,99.84,99.79,99.49,94.56,49.93,7.5,2.86,2.46,0,0
AU505,CC43,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.81348,-69.90041,SMALL SEABOSS,CAPE COD,25.6,0,2,413.53,36.56,63.42,0.02,0.01,GRAVELLY SAND,-0.44,-1.03,1.91,-0.33,-0.8,0.5,31.53,-4.5,13.99,0,0,2,99.99,99.99,99.99,99.99,99.98,99.98,99.97,99.97,99.87,99.27,92.13,60.6,36.56,27.2,23.62,13.99,0
AU506,CC48,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.83325,-69.90518,SMALL SEABOSS,CAPE COD,28.8,0,2,288.54,65.59,34.38,0.02,0.01,GRAVEL,-3.41,-2.8,2.48,0.12,-1.49,-5.5,33.27,-0.5,15.95,0,0,2,100,100,99.99,99.99,99.98,99.98,99.97,99.97,99.79,99.27,97.2,81.54,65.59,54.38,52.22,46.81,33.27
AU507,CC49,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.83595,-69.90514,SMALL SEABOSS,CAPE COD,29.6,0,2,31.8844,0,99.81,0.14,0.06,SAND        ,2.44,2.38,0.53,0.18,24.48,2.5,75.19,0,0,0,0,1,100,99.99,99.97,99.94,99.91,99.88,99.85,99.81,92.32,17.13,2.5,0.28,0,0,0,0,0
AU508,CC50,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.84095,-69.91322,SMALL SEABOSS,CAPE COD,24.7,0,2,32.8135,0.15,99.72,0.08,0.05,SAND        ,2.29,2.18,0.61,-0.26,14.5,2.5,65.34,0,0,0,0,1,100,99.99,99.97,99.95,99.94,99.92,99.9,99.87,96.4,31.06,4.54,0.81,0.15,0,0,0,0
AU509,CC51,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.83965,-69.92115,SMALL SEABOSS,CAPE COD,,0,2,33.8066,0,99.95,0.03,0.01,SAND        ,1.63,1.65,0.57,0.03,6.65,1.5,63.32,0,0,0,0,1,99.99,99.99,99.98,99.98,99.97,99.96,99.95,99.94,99.51,73.74,10.42,1.14,0,0,0,0,0
AU510,CC44,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.82437,-69.917,SMALL SEABOSS,CAPE COD,20,0,2,34.3409,0.58,99.41,0,0,SAND        ,0.49,0.5,0.6,0.13,1.01,0.5,61.2,0,0,0,0,1,100,100,100,100,100,100,100,100,99.9,98.76,81.14,19.94,0.58,0,0,0,0
AU511,CC47,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.83322,-69.9142,SMALL SEABOSS,CAPE COD,23.4,0,2,35.3166,2.07,97.96,0,0,SAND        ,0.47,0.45,0.62,-0.12,3.44,0.5,65.56,0,0,0,0,1,100.02,100.02,100.02,100.02,100.02,100.02,100.02,100.02,99.87,98.62,84.86,19.3,2.07,0.36,0,0,0
AU512,CC53,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.84989,-69.91343,SMALL SEABOSS,CAPE COD,27.1,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU513,CC54,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.85297,-69.90935,SMALL SEABOSS,CAPE COD,28.5,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU514,CC55,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.85452,-69.92337,SMALL SEABOSS,CAPE COD,23.3,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU515,CC56,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.866,-69.91263,SMALL SEABOSS,CAPE COD,28.8,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU516,CC58,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.87428,-69.93256,SMALL SEABOSS,CAPE COD,22.1,0,2,33.1507,0.63,99.36,0.01,0,SAND        ,1.15,1.12,0.81,-0.02,0.44,1.5,42.6,0,0,0,0,1,99.99,99.99,99.99,99.99,99.98,99.98,99.98,99.98,99.21,86.08,43.47,8.13,0.63,0,0,0,0
AU517,CC60,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.88397,-69.92205,SMALL SEABOSS,CAPE COD,27.3,0,2,35.1993,7.6,92.12,0.16,0.13,SAND        ,0.2,0.17,0.87,0.93,17.66,0.5,46.65,0,0,0,0,1,100.01,99.99,99.94,99.88,99.84,99.8,99.76,99.73,99.69,98.58,87.1,40.45,7.6,0.25,0,0,0
AU518,CC62,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.89913,-69.93121,SMALL SEABOSS,CAPE COD,25.8,0,2,38.8433,16.26,83.69,0.03,0.02,GRAVELLY SAND,-0.16,-0.32,1.13,-0.61,3.17,-0.5,40,-3.5,7.49,0,0,2,100.01,100.01,100,99.99,99.98,99.98,99.97,99.96,99.95,99.78,94.92,56.27,16.26,7.77,7.49,0,0
AU519,CC63,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.88367,-69.93353,SMALL SEABOSS,CAPE COD,26.3,0,2,32.1494,0,99.75,0.21,0.04,SAND        ,2.52,2.51,0.53,0.01,17.53,2.5,74.01,0,0,0,0,1,100,99.99,99.98,99.96,99.94,99.92,99.89,99.75,85.78,11.77,2.14,0.22,0,0,0,0,0
AU520,CC64,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.88825,-69.93612,SMALL SEABOSS,CAPE COD,24,0,2,35.5684,0.22,99.73,0.04,0.02,SAND        ,0.9,0.97,0.69,0.38,4.98,0.5,48.52,0,0,0,0,1,100,100,99.99,99.98,99.97,99.97,99.96,99.94,99.46,93,54.76,6.24,0.22,0,0,0,0
AU521,CC66,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.90598,-69.92757,SMALL SEABOSS,CAPE COD,28,0,2,36.7449,6.17,93.82,0,0,SAND        ,0.36,0.28,0.79,-0.33,1.28,0.5,52.67,0,0,0,0,1,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.98,99.18,83.83,31.16,6.17,1.49,0,0,0
AU522,CC67,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.92216,-69.93197,SMALL SEABOSS,CAPE COD,27.8,0,2,36.6685,4.2,95.8,0,0,SAND        ,0.32,0.28,0.72,-0.07,0.71,0.5,52.58,0,0,0,0,1,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.97,98.94,85.74,33.16,4.2,0.33,0,0,0
AU523,CC69,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.91067,-69.94345,SMALL SEABOSS,CAPE COD,23.2,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU524,CC71,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.92028,-69.94479,SMALL SEABOSS,CAPE COD,24.6,0,2,35.1682,0.07,99.86,0.05,0.02,SAND        ,1.51,1.5,0.63,0.1,6.56,1.5,59.77,0,0,0,0,1,99.99,99.99,99.98,99.97,99.96,99.95,99.93,99.92,99.69,79.39,19.62,1.56,0.07,0,0,0,0
AU525,CC74,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.94361,-69.95053,SMALL SEABOSS,CAPE COD,26.7,0,2,34.9405,13.95,85.8,0.17,0.09,GRAVELLY SAND,-0.11,-0.07,0.94,0.61,10.79,-0.5,40.41,0,0,0,0,1,99.99,99.98,99.95,99.9,99.86,99.82,99.78,99.74,99.72,99.08,89.14,54.36,13.95,1.83,0,0,0
AU526,CC75,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.93122,-69.94939,SMALL SEABOSS,CAPE COD,24.2,0,2,32.3983,0.04,99.97,0,0,SAND        ,2.07,2,0.55,-0.48,1.11,2.5,52.63,0,0,0,0,1,100.02,100.02,100.02,100.02,100.02,100.02,100.02,100.02,98.8,46.17,4.51,0.41,0.04,0,0,0,0
AU527,CC77,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.9521,-69.94517,SMALL SEABOSS,CAPE COD,28.3,0,2,37.8951,21.54,78.42,0.02,0.02,GRAVELLY SAND,0.08,-0.15,1.24,-0.35,1.28,0.5,38.28,0,0,0,0,1,100,100,99.99,99.98,99.97,99.97,99.96,99.96,99.94,98.77,85.35,47.07,21.54,8.08,4.59,0,0
AU528,CC78,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.96518,-69.94693,SMALL SEABOSS,CAPE COD,29.5,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU529,CC80,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.95603,-69.9634,SMALL SEABOSS,CAPE COD,25.4,0,2,38.5849,13.59,86.21,0.13,0.07,GRAVELLY SAND,-0.08,-0.14,0.85,0.52,14.16,0.5,42.67,0,0,0,0,1,99.99,99.98,99.96,99.92,99.89,99.86,99.82,99.79,99.75,99.31,96,53.33,13.59,2.33,0,0,0
AU530,CC82,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.96762,-69.96913,SMALL SEABOSS,CAPE COD,24.2,0,2,35.05,0.18,99.54,0.21,0.07,SAND        ,1.2,1.15,0.72,0.74,16.45,1.5,52.03,0,0,0,0,1,100,99.99,99.96,99.93,99.89,99.82,99.74,99.71,99.68,91.62,39.59,4.83,0.18,0,0,0,0
AU531,CC85,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.98285,-69.95532,SMALL SEABOSS,CAPE COD,31.1,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU532,CC86,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.97675,-69.97375,SMALL SEABOSS,CAPE COD,24.5,0,2,35.7042,2.76,97.04,0.13,0.08,SAND        ,0.35,0.36,0.8,0.82,14.82,0.5,47.53,0,0,0,0,1,100,99.99,99.96,99.92,99.89,99.85,99.82,99.79,99.77,98.48,80.69,33.16,2.76,0,0,0,0
AU533,CC87,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.98218,-69.96658,SMALL SEABOSS,CAPE COD,28.8,0,2,312.5,27.96,71.99,0.02,0.02,GRAVELLY SAND,-0.5,-0.55,1.08,-0.13,2.58,-0.5,44.42,0,0,0,0,1,100,100,99.99,99.98,99.97,99.97,99.96,99.96,99.93,99.16,93.82,72.38,27.96,7.42,4.25,0,0
AU534,CC89,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.98918,-69.98051,SMALL SEABOSS,CAPE COD,25.4,0,2,34.9522,4.38,95.34,0.16,0.12,SAND        ,0.31,0.32,0.91,0.75,14.08,0.5,44.12,0,0,0,0,1,100,99.98,99.93,99.88,99.84,99.8,99.75,99.72,99.69,97.64,80.36,36.24,4.38,0.97,0,0,0
AU535,CC91,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.99522,-69.96415,SMALL SEABOSS,CAPE COD,33.1,,,,,,,,GRAVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AU536,CC92,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.99828,-69.99123,SMALL SEABOSS,CAPE COD,24.2,0,2,34.8933,0.03,99.82,0.1,0.06,SAND        ,1.58,1.58,0.67,0.4,11.88,1.5,56.18,0,0,0,0,1,100,99.99,99.97,99.94,99.92,99.89,99.87,99.85,99.67,73.71,17.53,1.29,0.03,0,0,0,0
AU537,CC94,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.00453,-69.98023,SMALL SEABOSS,CAPE COD,31.5,0,2,35.3516,22.63,77.21,0.09,0.07,GRAVELLY SAND,-0.47,-0.43,0.84,0.83,15.94,-0.5,51.21,0,0,0,0,1,100,99.99,99.96,99.93,99.9,99.88,99.85,99.84,99.83,99.61,95.83,73.84,22.63,2.26,0,0,0
AU538,CC95,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.00318,-69.99727,SMALL SEABOSS,CAPE COD,23.5,0,2,32.3364,0.33,99.59,0.05,0.03,SAND        ,0.84,0.87,0.65,0.43,11.61,0.5,49.8,0,0,0,0,1,100,99.99,99.98,99.97,99.95,99.94,99.93,99.92,99.86,97.08,57.98,8.18,0.33,0,0,0,0
AU539,CC96,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.00723,-69.99395,SMALL SEABOSS,CAPE COD,27.1,0,2,33.6571,4.81,95.04,0.09,0.07,SAND        ,0.36,0.35,0.85,0.54,9.32,0.5,45.35,0,0,0,0,1,100.01,100,99.98,99.94,99.91,99.89,99.87,99.86,99.83,97.75,79.14,33.78,4.81,0,0,0,0
AU540,CC97,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.01695,-69.98663,SMALL SEABOSS,CAPE COD,34.8,0,2,40.0244,35.7,64.03,0.15,0.12,GRAVELLY SAND,-0.61,-0.68,1.35,0.19,4.15,-0.5,36.37,-3.5,7.65,0,0,2,100,99.98,99.94,99.88,99.83,99.79,99.75,99.72,99.69,98.56,91.36,72.07,35.7,14.21,7.65,0,0
AU541,CC99,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.01478,-70.00922,SMALL SEABOSS,CAPE COD,22.7,0,2,30.9,0,99.91,0.06,0.02,SAND        ,2.33,2.24,0.49,-0.27,16.27,2.5,70.92,0,0,0,0,1,100,100,99.99,99.98,99.96,99.94,99.92,99.91,97.52,26.61,2.47,0.19,0,0,0,0,0
AU542,CC100,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.01932,-70.00665,SMALL SEABOSS,CAPE COD,27,0,2,30.5119,0,99.83,0.11,0.06,SAND        ,1.83,1.86,0.58,0.72,19.61,1.5,52.94,0,0,0,0,1,100,99.99,99.97,99.94,99.91,99.87,99.85,99.83,99.45,58.92,5.98,0.15,0,0,0,0,0
AU543,CC101,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.02137,-70.01122,SMALL SEABOSS,CAPE COD,25,0,2,32.6071,0,99.91,0.06,0.03,SAND        ,2.15,2.08,0.5,0.24,16.42,2.5,57.93,0,0,0,0,1,100,100,99.98,99.97,99.95,99.93,99.91,99.91,99.12,41.19,2.22,0.11,0,0,0,0,0
AU544,CC103,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.02568,-69.99543,SMALL SEABOSS,CAPE COD,34.6,0,2,38.7858,2.44,97.37,0.1,0.09,SAND        ,0.22,0.22,0.74,1.27,25.24,0.5,50.94,0,0,0,0,1,100.01,100,99.96,99.92,99.88,99.85,99.83,99.82,99.8,98.53,89.62,38.68,2.44,0,0,0,0
AU545,CC104,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.03425,-70.00618,SMALL SEABOSS,CAPE COD,32.7,0,2,430.8,34.82,65.16,0.02,0.01,GRAVELLY SAND,-0.19,-0.57,1.72,-0.18,-0.94,0.5,28.3,-3.5,14.8,0,0,2,100.01,100.01,100,100,99.99,99.99,99.99,99.98,99.96,96.77,81.76,53.45,34.82,25.9,14.8,0,0
AU546,CC106,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.03302,-70.01997,SMALL SEABOSS,CAPE COD,25.4,0,2,35.3793,12.19,87.74,0.05,0.03,GRAVELLY SAND,0.28,0.09,1.15,-0.53,3.42,0.5,46.58,0,0,0,0,1,100,99.99,99.98,99.97,99.96,99.95,99.94,99.93,99.91,98.65,83.44,36.86,12.19,6.18,4.15,0,0
AU547,CC110,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.04377,-70.0355,SMALL SEABOSS,CAPE COD,22.9,0,2,37.9198,6.7,92.93,0.23,0.14,SAND        ,0.29,0.24,0.88,0.94,19.46,0.5,49.84,0,0,0,0,1,100,99.98,99.93,99.86,99.79,99.73,99.67,99.63,99.6,99.23,85.5,35.66,6.7,0.67,0,0,0
AU548,CC113,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.05822,-70.04266,SMALL SEABOSS,CAPE COD,30.2,0,2,36.589,0.41,99.37,0.12,0.11,SAND        ,0.52,0.55,0.7,1.42,31.73,0.5,58.92,0,0,0,0,1,100,99.98,99.94,99.89,99.85,99.82,99.8,99.78,99.76,98.8,78.19,19.27,0.41,0,0,0,0
AU549,CC114,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.05988,-70.05555,SMALL SEABOSS,CAPE COD,25.3,0,2,33.0467,0.53,99.17,0.16,0.14,SAND        ,0.33,0.35,0.77,1.56,30.06,0.5,49.97,0,0,0,0,1,100,99.98,99.93,99.86,99.8,99.76,99.72,99.7,99.68,99.01,83.27,33.3,0.53,0,0,0,0
AU550,CC116,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.06625,-70.0564,SMALL SEABOSS,CAPE COD,29.8,0,2,36.0722,0.53,98.94,0.29,0.23,SAND        ,0.63,0.69,0.79,1.95,38.23,0.5,57.43,0,0,0,0,1,100.01,99.98,99.89,99.78,99.67,99.6,99.54,99.49,99.47,98.39,71.12,13.69,0.53,0,0,0,0
AU551,CC118,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.07155,-70.0835,SMALL SEABOSS,CAPE COD,21.3,0,2,39.472,0.68,99.22,0.06,0.04,SAND        ,0.42,0.45,0.79,0.55,7.16,0.5,43.58,0,0,0,0,1,100,99.99,99.98,99.96,99.94,99.93,99.91,99.9,99.87,97.49,75.39,31.81,0.68,0,0,0,0
AU552,CC119,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.07735,-70.09065,SMALL SEABOSS,CAPE COD,24.3,0,2,38.565,2.81,96.53,0.42,0.24,SAND        ,0.28,0.27,0.9,1.72,32.42,0.5,53.6,0,0,0,0,1,99.99,99.96,99.87,99.75,99.62,99.51,99.4,99.32,99.29,98.79,88.57,34.97,2.81,1.12,0,0,0
AU553,CC120,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.0787,-70.10101,SMALL SEABOSS,CAPE COD,20.4,0,2,33.8751,0,99.87,0.08,0.05,SAND        ,0.74,0.83,0.57,1.42,31.54,0.5,61.82,0,0,0,0,1,100,99.99,99.97,99.95,99.92,99.9,99.88,99.87,99.85,97.6,66.14,4.31,0,0,0,0,0
AU554,CC122,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.08408,-70.10738,SMALL SEABOSS,CAPE COD,21.6,0,2,38.7847,0.23,91.54,5.43,2.8,SAND        ,0.7,1.23,1.89,1.53,8.91,0.5,62.92,0,0,0,0,1,100,99.64,98.6,97.2,95.75,94.28,92.86,91.77,91.73,90.55,68.72,5.8,0.23,0,0,0,0
AU555,CC124,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,42.08915,-70.12565,SMALL SEABOSS,CAPE COD,22.3,0,2,39.681,0,99.98,0.02,0.01,SAND        ,0.7,0.76,0.5,0.37,6.01,0.5,63.22,0,0,0,0,1,100,100,100,99.99,99.99,99.99,99.98,99.98,99.97,99.14,69.01,5.79,0,0,0,0,0
AU556,CC183,CAPE COD MULTIBEAM,RAFA04011,LPOPPE,6,21,2004,41.90205,-69.9468,SMALL SEABOSS,CAPE COD,22.8,0,2,14.3623,0,27.88,29.14,42.98,SAND SILT CLAY,7.58,6.64,3.09,-0.32,-0.98,9.5,17.38,7.5,16.55,2.5,10.44,3,100,90.08,72.69,57.02,40.47,30.27,28.14,27.88,22.87,12.43,3.42,0.42,0,0,0,0,0
