00:00:00.093 $HCHDT,155.6,T*2E
00:00:01.078 $HCHDT,155.8,T*20
00:00:02.078 $HCHDT,156.0,T*2B
00:00:03.078 $HCHDT,156.3,T*28
00:00:04.062 $HCHDT,156.5,T*2E
00:00:05.062 $HCHDT,156.8,T*23
00:00:06.062 $HCHDT,156.9,T*22
00:00:07.062 $HCHDT,157.1,T*2B
00:00:08.046 $HCHDT,157.2,T*28
00:00:09.046 $HCHDT,157.4,T*2E
00:00:10.046 $HCHDT,157.4,T*2E
00:00:11.031 $HCHDT,157.6,T*2C
00:00:12.031 $HCHDT,157.9,T*23
00:00:13.015 $HCHDT,158.0,T*25
00:00:14.015 $HCHDT,158.1,T*24
00:00:15.015 $HCHDT,158.1,T*24
00:00:16.015 $HCHDT,158.2,T*27
00:00:17.000 $HCHDT,158.4,T*21
00:00:18.000 $HCHDT,158.5,T*20
00:00:19.000 $HCHDT,158.5,T*20
00:00:19.984 $HCHDT,158.6,T*23
00:00:20.984 $HCHDT,158.7,T*22
00:00:21.984 $HCHDT,158.8,T*2D
00:00:22.968 $HCHDT,158.8,T*2D
00:00:23.968 $HCHDT,158.7,T*22
00:00:24.968 $HCHDT,158.6,T*23
00:00:25.953 $HCHDT,158.6,T*23
00:00:26.953 $HCHDT,158.6,T*23
00:00:27.953 $HCHDT,158.7,T*22
00:00:28.953 $HCHDT,158.8,T*2D
00:00:29.937 $HCHDT,158.8,T*2D
00:00:30.937 $HCHDT,158.8,T*2D
00:00:31.937 $HCHDT,158.8,T*2D
00:00:32.921 $HCHDT,158.9,T*2C
00:00:33.921 $HCHDT,158.9,T*2C
00:00:34.921 $HCHDT,158.9,T*2C
00:00:35.906 $HCHDT,158.9,T*2C
00:00:36.906 $HCHDT,158.8,T*2D
00:00:37.906 $HCHDT,158.7,T*22
00:00:38.890 $HCHDT,158.7,T*22
00:00:39.890 $HCHDT,158.6,T*23
00:00:40.890 $HCHDT,158.5,T*20
00:00:41.875 $HCHDT,158.3,T*26
00:00:42.875 $HCHDT,158.1,T*24
00:00:43.875 $HCHDT,157.8,T*22
00:00:44.875 $HCHDT,157.6,T*2C
00:00:45.859 $HCHDT,157.3,T*29
00:00:46.859 $HCHDT,156.9,T*22
00:00:47.859 $HCHDT,156.8,T*23
00:00:48.843 $HCHDT,156.4,T*2F
00:00:49.843 $HCHDT,156.2,T*29
00:00:50.843 $HCHDT,155.9,T*21
00:00:51.781 $HCHDT,155.7,T*2F
00:00:52.781 $HCHDT,155.5,T*2D
00:00:53.781 $HCHDT,155.3,T*2B
00:00:54.765 $HCHDT,155.0,T*28
00:00:55.765 $HCHDT,154.8,T*21
00:00:56.765 $HCHDT,154.5,T*2C
00:00:57.750 $HCHDT,154.3,T*2A
00:00:58.750 $HCHDT,153.9,T*27
00:00:59.750 $HCHDT,153.7,T*29
00:01:00.734 $HCHDT,153.5,T*2B
00:01:01.734 $HCHDT,153.3,T*2D
00:01:02.734 $HCHDT,153.1,T*2F
00:01:03.718 $HCHDT,152.9,T*26
00:01:04.718 $HCHDT,152.6,T*29
00:01:05.718 $HCHDT,152.4,T*2B
00:01:06.718 $HCHDT,152.3,T*2C
00:01:07.703 $HCHDT,152.2,T*2D
00:01:08.718 $HCHDT,152.0,T*2F
00:01:09.687 $HCHDT,151.9,T*25
00:01:10.687 $HCHDT,151.8,T*24
00:01:11.687 $HCHDT,151.8,T*24
00:01:12.687 $HCHDT,151.6,T*2A
00:01:13.671 $HCHDT,151.6,T*2A
00:01:14.671 $HCHDT,151.6,T*2A
00:01:15.671 $HCHDT,151.7,T*2B
00:01:16.656 $HCHDT,151.8,T*24
00:01:17.656 $HCHDT,151.8,T*24
00:01:18.656 $HCHDT,151.9,T*25
00:01:19.640 $HCHDT,152.1,T*2E
00:01:20.640 $HCHDT,152.0,T*2F
00:01:21.640 $HCHDT,152.1,T*2E
00:01:22.625 $HCHDT,152.2,T*2D
00:01:23.625 $HCHDT,152.4,T*2B
00:01:24.625 $HCHDT,152.4,T*2B
00:01:25.625 $HCHDT,152.5,T*2A
00:01:26.609 $HCHDT,152.5,T*2A
00:01:27.609 $HCHDT,152.7,T*28
00:01:28.593 $HCHDT,152.7,T*28
00:01:29.593 $HCHDT,152.9,T*26
00:01:30.593 $HCHDT,153.0,T*2E
00:01:31.593 $HCHDT,152.9,T*26
00:01:32.578 $HCHDT,153.0,T*2E
00:01:33.578 $HCHDT,153.1,T*2F
00:01:34.578 $HCHDT,153.3,T*2D
00:01:35.562 $HCHDT,153.5,T*2B
00:01:36.562 $HCHDT,153.6,T*28
00:01:37.562 $HCHDT,153.6,T*28
00:01:38.546 $HCHDT,153.9,T*27
00:01:39.546 $HCHDT,154.0,T*29
00:01:40.546 $HCHDT,154.4,T*2D
00:01:41.531 $HCHDT,154.5,T*2C
00:01:42.531 $HCHDT,154.6,T*2F
00:01:43.531 $HCHDT,154.8,T*21
00:01:44.531 $HCHDT,155.0,T*28
00:01:45.515 $HCHDT,155.2,T*2A
00:01:46.515 $HCHDT,155.3,T*2B
00:01:47.515 $HCHDT,155.3,T*2B
00:01:48.500 $HCHDT,155.5,T*2D
00:01:49.500 $HCHDT,155.8,T*20
00:01:50.500 $HCHDT,155.9,T*21
00:01:51.484 $HCHDT,156.1,T*2A
00:01:52.484 $HCHDT,156.2,T*29
00:01:53.484 $HCHDT,156.3,T*28
00:01:54.468 $HCHDT,156.6,T*2D
00:01:55.468 $HCHDT,156.8,T*23
00:01:56.484 $HCHDT,157.0,T*2A
00:01:57.453 $HCHDT,157.0,T*2A
00:01:58.453 $HCHDT,157.4,T*2E
00:01:59.453 $HCHDT,157.4,T*2E
00:02:00.437 $HCHDT,157.5,T*2F
00:02:01.437 $HCHDT,157.7,T*2D
00:02:02.437 $HCHDT,158.0,T*25
00:02:03.437 $HCHDT,158.0,T*25
00:02:04.421 $HCHDT,158.2,T*27
00:02:05.421 $HCHDT,158.4,T*21
00:02:06.421 $HCHDT,158.7,T*22
00:02:07.406 $HCHDT,158.9,T*2C
00:02:08.406 $HCHDT,159.1,T*25
00:02:09.406 $HCHDT,159.3,T*27
00:02:10.390 $HCHDT,159.4,T*20
00:02:11.390 $HCHDT,159.7,T*23
00:02:12.390 $HCHDT,159.9,T*2D
00:02:13.375 $HCHDT,160.1,T*2F
00:02:14.375 $HCHDT,160.4,T*2A
00:02:15.375 $HCHDT,160.7,T*29
00:02:16.359 $HCHDT,160.9,T*27
00:02:17.359 $HCHDT,161.2,T*2D
00:02:18.359 $HCHDT,161.5,T*2A
00:02:19.343 $HCHDT,161.7,T*28
00:02:20.343 $HCHDT,161.9,T*26
00:02:21.343 $HCHDT,162.0,T*2C
00:02:22.343 $HCHDT,162.2,T*2E
00:02:23.328 $HCHDT,162.5,T*29
00:02:24.328 $HCHDT,162.7,T*2B
00:02:25.312 $HCHDT,162.9,T*25
00:02:26.312 $HCHDT,163.2,T*2F
00:02:27.312 $HCHDT,163.3,T*2E
00:02:28.312 $HCHDT,163.4,T*29
00:02:29.296 $HCHDT,163.7,T*2A
00:02:30.296 $HCHDT,164.0,T*2A
00:02:31.296 $HCHDT,164.0,T*2A
00:02:32.281 $HCHDT,164.2,T*28
00:02:33.281 $HCHDT,164.4,T*2E
00:02:34.296 $HCHDT,164.6,T*2C
00:02:35.265 $HCHDT,164.7,T*2D
00:02:36.265 $HCHDT,164.9,T*23
00:02:37.265 $HCHDT,165.0,T*2B
00:02:38.250 $HCHDT,165.1,T*2A
00:02:39.250 $HCHDT,165.4,T*2F
00:02:40.265 $HCHDT,165.5,T*2E
00:02:41.203 $HCHDT,165.6,T*2D
00:02:42.187 $HCHDT,165.6,T*2D
00:02:43.187 $HCHDT,165.9,T*22
00:02:44.171 $HCHDT,166.0,T*28
00:02:45.171 $HCHDT,166.0,T*28
00:02:46.171 $HCHDT,166.1,T*29
00:02:47.156 $HCHDT,166.2,T*2A
00:02:48.156 $HCHDT,166.4,T*2C
00:02:49.156 $HCHDT,166.4,T*2C
00:02:50.156 $HCHDT,166.4,T*2C
00:02:51.140 $HCHDT,166.5,T*2D
00:02:52.140 $HCHDT,166.8,T*20
00:02:53.140 $HCHDT,166.8,T*20
00:02:54.125 $HCHDT,166.9,T*21
00:02:55.125 $HCHDT,167.1,T*28
00:02:56.125 $HCHDT,167.0,T*29
00:02:57.109 $HCHDT,167.0,T*29
00:02:58.109 $HCHDT,167.1,T*28
00:02:59.109 $HCHDT,167.2,T*2B
00:03:00.109 $HCHDT,167.1,T*28
00:03:01.093 $HCHDT,167.1,T*28
00:03:02.093 $HCHDT,167.1,T*28
00:03:03.078 $HCHDT,167.2,T*2B
00:03:04.078 $HCHDT,167.1,T*28
00:03:05.078 $HCHDT,167.0,T*29
00:03:06.015 $HCHDT,166.9,T*21
00:03:07.015 $HCHDT,166.7,T*2F
00:03:08.015 $HCHDT,166.7,T*2F
00:03:09.015 $HCHDT,166.6,T*2E
00:03:10.000 $HCHDT,166.6,T*2E
00:03:11.000 $HCHDT,166.5,T*2D
00:03:12.000 $HCHDT,166.4,T*2C
00:03:12.984 $HCHDT,166.4,T*2C
00:03:13.984 $HCHDT,166.4,T*2C
00:03:14.984 $HCHDT,166.4,T*2C
00:03:15.968 $HCHDT,166.3,T*2B
00:03:16.968 $HCHDT,166.2,T*2A
00:03:17.968 $HCHDT,166.3,T*2B
00:03:18.953 $HCHDT,166.3,T*2B
00:03:19.953 $HCHDT,166.3,T*2B
00:03:20.953 $HCHDT,166.3,T*2B
00:03:21.937 $HCHDT,166.3,T*2B
00:03:22.937 $HCHDT,166.2,T*2A
00:03:23.937 $HCHDT,166.2,T*2A
00:03:24.921 $HCHDT,166.2,T*2A
00:03:25.921 $HCHDT,166.1,T*29
00:03:26.921 $HCHDT,166.3,T*2B
00:03:27.921 $HCHDT,166.3,T*2B
00:03:28.906 $HCHDT,166.3,T*2B
00:03:29.906 $HCHDT,166.3,T*2B
00:03:30.906 $HCHDT,166.3,T*2B
00:03:31.890 $HCHDT,166.5,T*2D
00:03:32.890 $HCHDT,166.7,T*2F
00:03:33.890 $HCHDT,166.8,T*20
00:03:34.875 $HCHDT,167.1,T*28
00:03:35.875 $HCHDT,167.1,T*28
00:03:36.875 $HCHDT,167.3,T*2A
00:03:37.875 $HCHDT,167.4,T*2D
00:03:38.859 $HCHDT,167.6,T*2F
00:03:39.859 $HCHDT,167.9,T*20
00:03:40.843 $HCHDT,167.9,T*20
00:03:41.843 $HCHDT,168.1,T*27
00:03:42.843 $HCHDT,168.3,T*25
00:03:43.843 $HCHDT,168.5,T*23
00:03:44.828 $HCHDT,168.4,T*22
00:03:45.828 $HCHDT,168.5,T*23
00:03:46.828 $HCHDT,168.5,T*23
00:03:47.812 $HCHDT,168.5,T*23
00:03:48.812 $HCHDT,168.7,T*21
00:03:49.812 $HCHDT,168.7,T*21
00:03:50.796 $HCHDT,168.8,T*2E
00:03:51.796 $HCHDT,168.9,T*2F
00:03:52.796 $HCHDT,169.0,T*27
00:03:53.734 $HCHDT,169.0,T*27
00:03:54.734 $HCHDT,169.0,T*27
00:03:55.734 $HCHDT,169.0,T*27
00:03:56.718 $HCHDT,169.0,T*27
00:03:57.718 $HCHDT,169.1,T*26
00:03:58.734 $HCHDT,169.1,T*26
00:03:59.718 $HCHDT,169.0,T*27
00:04:00.703 $HCHDT,169.0,T*27
00:04:01.703 $HCHDT,169.0,T*27
00:04:02.687 $HCHDT,169.0,T*27
00:04:03.687 $HCHDT,168.8,T*2E
00:04:04.687 $HCHDT,168.6,T*20
00:04:05.687 $HCHDT,168.6,T*20
00:04:06.671 $HCHDT,168.5,T*23
00:04:07.671 $HCHDT,168.5,T*23
00:04:08.671 $HCHDT,168.4,T*22
00:04:09.656 $HCHDT,168.3,T*25
00:04:10.656 $HCHDT,168.2,T*24
00:04:11.640 $HCHDT,168.1,T*27
00:04:12.640 $HCHDT,168.1,T*27
00:04:13.640 $HCHDT,167.9,T*20
00:04:14.640 $HCHDT,167.8,T*21
00:04:15.625 $HCHDT,167.7,T*2E
00:04:16.625 $HCHDT,167.6,T*2F
00:04:17.625 $HCHDT,167.3,T*2A
00:04:18.609 $HCHDT,167.4,T*2D
00:04:19.609 $HCHDT,167.3,T*2A
00:04:20.609 $HCHDT,167.2,T*2B
00:04:21.593 $HCHDT,167.0,T*29
00:04:22.593 $HCHDT,166.8,T*20
00:04:23.593 $HCHDT,166.7,T*2F
00:04:24.578 $HCHDT,166.6,T*2E
00:04:25.578 $HCHDT,166.6,T*2E
00:04:26.578 $HCHDT,166.5,T*2D
00:04:27.578 $HCHDT,166.4,T*2C
00:04:28.562 $HCHDT,166.3,T*2B
00:04:29.562 $HCHDT,166.3,T*2B
00:04:30.515 $HCHDT,166.2,T*2A
00:04:31.500 $HCHDT,166.2,T*2A
00:04:32.515 $HCHDT,165.9,T*22
00:04:33.500 $HCHDT,165.9,T*22
00:04:34.484 $HCHDT,165.9,T*22
00:04:35.484 $HCHDT,165.8,T*23
00:04:36.484 $HCHDT,165.8,T*23
00:04:37.468 $HCHDT,165.8,T*23
00:04:38.468 $HCHDT,165.6,T*2D
00:04:39.468 $HCHDT,165.7,T*2C
00:04:40.453 $HCHDT,165.7,T*2C
00:04:41.453 $HCHDT,165.7,T*2C
00:04:42.453 $HCHDT,165.6,T*2D
00:04:43.453 $HCHDT,165.7,T*2C
00:04:44.437 $HCHDT,165.7,T*2C
00:04:45.437 $HCHDT,165.7,T*2C
00:04:46.421 $HCHDT,165.8,T*23
00:04:47.421 $HCHDT,165.8,T*23
00:04:48.421 $HCHDT,165.9,T*22
00:04:49.421 $HCHDT,165.9,T*22
00:04:50.406 $HCHDT,166.0,T*28
00:04:51.406 $HCHDT,166.0,T*28
00:04:52.406 $HCHDT,166.1,T*29
00:04:53.390 $HCHDT,166.1,T*29
00:04:54.390 $HCHDT,166.2,T*2A
00:04:55.390 $HCHDT,166.3,T*2B
00:04:56.375 $HCHDT,166.4,T*2C
00:04:57.375 $HCHDT,166.5,T*2D
00:04:58.375 $HCHDT,166.5,T*2D
00:04:59.359 $HCHDT,166.7,T*2F
00:05:00.359 $HCHDT,166.8,T*20
00:05:01.359 $HCHDT,166.8,T*20
00:05:02.359 $HCHDT,166.9,T*21
00:05:03.343 $HCHDT,167.0,T*29
00:05:04.343 $HCHDT,167.1,T*28
00:05:05.343 $HCHDT,167.2,T*2B
00:05:06.328 $HCHDT,167.4,T*2D
00:05:07.328 $HCHDT,167.4,T*2D
00:05:08.312 $HCHDT,167.5,T*2C
00:05:09.312 $HCHDT,167.6,T*2F
00:05:10.328 $HCHDT,167.6,T*2F
00:05:11.312 $HCHDT,167.7,T*2E
00:05:12.296 $HCHDT,167.8,T*21
00:05:13.296 $HCHDT,168.0,T*26
00:05:14.296 $HCHDT,168.0,T*26
00:05:15.281 $HCHDT,168.1,T*27
00:05:16.281 $HCHDT,168.2,T*24
00:05:17.281 $HCHDT,168.3,T*25
00:05:18.265 $HCHDT,168.3,T*25
00:05:19.265 $HCHDT,168.4,T*22
00:05:20.265 $HCHDT,168.4,T*22
00:05:21.265 $HCHDT,168.5,T*23
00:05:22.250 $HCHDT,168.6,T*20
00:05:23.250 $HCHDT,168.7,T*21
00:05:24.250 $HCHDT,168.8,T*2E
00:05:25.250 $HCHDT,168.8,T*2E
00:05:26.234 $HCHDT,168.9,T*2F
00:05:27.234 $HCHDT,168.9,T*2F
00:05:28.218 $HCHDT,169.0,T*27
00:05:29.218 $HCHDT,169.2,T*25
00:05:30.218 $HCHDT,169.1,T*26
00:05:31.203 $HCHDT,169.2,T*25
00:05:32.203 $HCHDT,169.3,T*24
00:05:33.203 $HCHDT,169.3,T*24
00:05:34.187 $HCHDT,169.3,T*24
00:05:35.187 $HCHDT,169.6,T*21
00:05:36.187 $HCHDT,169.6,T*21
00:05:37.171 $HCHDT,169.7,T*20
00:05:38.171 $HCHDT,169.8,T*2F
00:05:39.171 $HCHDT,169.7,T*20
00:05:40.171 $HCHDT,169.8,T*2F
00:05:41.156 $HCHDT,169.8,T*2F
00:05:42.156 $HCHDT,170.0,T*2F
00:05:43.156 $HCHDT,170.1,T*2E
00:05:44.140 $HCHDT,170.1,T*2E
00:05:45.140 $HCHDT,170.2,T*2D
00:05:46.140 $HCHDT,170.3,T*2C
00:05:47.125 $HCHDT,170.4,T*2B
00:05:48.125 $HCHDT,170.4,T*2B
00:05:49.125 $HCHDT,170.5,T*2A
00:05:50.109 $HCHDT,170.7,T*28
00:05:51.109 $HCHDT,170.8,T*27
00:05:52.109 $HCHDT,171.0,T*2E
00:05:53.109 $HCHDT,171.0,T*2E
00:05:54.093 $HCHDT,171.2,T*2C
00:05:55.093 $HCHDT,171.4,T*2A
00:05:56.078 $HCHDT,171.4,T*2A
00:05:57.078 $HCHDT,171.5,T*2B
00:05:58.078 $HCHDT,171.7,T*29
00:05:59.078 $HCHDT,171.8,T*26
00:06:00.062 $HCHDT,171.9,T*27
00:06:01.062 $HCHDT,172.0,T*2D
00:06:02.062 $HCHDT,172.3,T*2E
00:06:03.046 $HCHDT,172.4,T*29
00:06:04.046 $HCHDT,172.5,T*28
00:06:05.046 $HCHDT,172.6,T*2B
00:06:06.031 $HCHDT,172.7,T*2A
00:06:07.031 $HCHDT,172.8,T*25
00:06:08.031 $HCHDT,172.9,T*24
00:06:09.015 $HCHDT,173.0,T*2C
00:06:10.015 $HCHDT,173.1,T*2D
00:06:11.015 $HCHDT,173.2,T*2E
00:06:12.015 $HCHDT,173.2,T*2E
00:06:13.000 $HCHDT,173.3,T*2F
00:06:14.000 $HCHDT,173.2,T*2E
00:06:14.984 $HCHDT,173.3,T*2F
00:06:15.984 $HCHDT,173.4,T*28
00:06:16.984 $HCHDT,173.5,T*29
00:06:17.984 $HCHDT,173.4,T*28
00:06:18.968 $HCHDT,173.4,T*28
00:06:19.921 $HCHDT,173.6,T*2A
00:06:20.921 $HCHDT,173.6,T*2A
00:06:21.906 $HCHDT,173.6,T*2A
00:06:22.906 $HCHDT,173.6,T*2A
00:06:23.906 $HCHDT,173.6,T*2A
00:06:24.890 $HCHDT,173.7,T*2B
00:06:25.890 $HCHDT,173.7,T*2B
00:06:26.890 $HCHDT,173.7,T*2B
00:06:27.875 $HCHDT,173.6,T*2A
00:06:28.875 $HCHDT,173.6,T*2A
00:06:29.875 $HCHDT,173.8,T*24
00:06:30.859 $HCHDT,173.7,T*2B
00:06:31.859 $HCHDT,173.7,T*2B
00:06:32.859 $HCHDT,173.8,T*24
00:06:33.843 $HCHDT,173.9,T*25
00:06:34.843 $HCHDT,173.9,T*25
00:06:35.843 $HCHDT,173.8,T*24
00:06:36.828 $HCHDT,173.8,T*24
00:06:37.828 $HCHDT,173.9,T*25
00:06:38.828 $HCHDT,173.9,T*25
00:06:39.828 $HCHDT,174.0,T*2B
00:06:40.812 $HCHDT,174.1,T*2A
00:06:41.812 $HCHDT,174.0,T*2B
00:06:42.812 $HCHDT,174.1,T*2A
00:06:43.750 $HCHDT,174.2,T*29
00:06:44.750 $HCHDT,174.2,T*29
00:06:45.750 $HCHDT,174.1,T*2A
00:06:46.734 $HCHDT,174.2,T*29
00:06:47.734 $HCHDT,174.2,T*29
00:06:48.734 $HCHDT,174.2,T*29
00:06:49.718 $HCHDT,174.2,T*29
00:06:50.718 $HCHDT,174.2,T*29
00:06:51.718 $HCHDT,174.3,T*28
00:06:52.703 $HCHDT,174.3,T*28
00:06:53.703 $HCHDT,174.4,T*2F
00:06:54.703 $HCHDT,174.4,T*2F
00:06:55.703 $HCHDT,174.4,T*2F
00:06:56.687 $HCHDT,174.4,T*2F
00:06:57.687 $HCHDT,174.3,T*28
00:06:58.671 $HCHDT,174.5,T*2E
00:06:59.671 $HCHDT,174.4,T*2F
00:07:00.671 $HCHDT,174.5,T*2E
00:07:01.671 $HCHDT,174.5,T*2E
00:07:02.656 $HCHDT,174.5,T*2E
00:07:03.656 $HCHDT,174.5,T*2E
00:07:04.656 $HCHDT,174.5,T*2E
00:07:05.640 $HCHDT,174.5,T*2E
00:07:06.640 $HCHDT,174.5,T*2E
00:07:07.640 $HCHDT,174.5,T*2E
00:07:08.625 $HCHDT,174.5,T*2E
00:07:09.625 $HCHDT,174.5,T*2E
00:07:10.640 $HCHDT,174.5,T*2E
00:07:11.609 $HCHDT,174.5,T*2E
00:07:12.609 $HCHDT,174.4,T*2F
00:07:13.609 $HCHDT,174.5,T*2E
00:07:14.593 $HCHDT,174.5,T*2E
00:07:15.593 $HCHDT,174.5,T*2E
00:07:16.593 $HCHDT,174.5,T*2E
00:07:17.593 $HCHDT,174.5,T*2E
00:07:18.578 $HCHDT,174.5,T*2E
00:07:19.578 $HCHDT,174.5,T*2E
00:07:20.562 $HCHDT,174.5,T*2E
00:07:21.562 $HCHDT,174.6,T*2D
00:07:22.562 $HCHDT,174.6,T*2D
00:07:23.562 $HCHDT,174.7,T*2C
00:07:24.546 $HCHDT,174.6,T*2D
00:07:25.546 $HCHDT,174.6,T*2D
00:07:26.546 $HCHDT,174.7,T*2C
00:07:27.531 $HCHDT,174.7,T*2C
00:07:28.531 $HCHDT,174.8,T*23
00:07:29.531 $HCHDT,174.9,T*22
00:07:30.515 $HCHDT,175.0,T*2A
00:07:31.515 $HCHDT,175.0,T*2A
00:07:32.515 $HCHDT,175.1,T*2B
00:07:33.500 $HCHDT,175.0,T*2A
00:07:34.500 $HCHDT,175.1,T*2B
00:07:35.500 $HCHDT,175.1,T*2B
00:07:36.500 $HCHDT,175.2,T*28
00:07:37.484 $HCHDT,175.3,T*29
00:07:38.484 $HCHDT,175.3,T*29
00:07:39.484 $HCHDT,175.4,T*2E
00:07:40.468 $HCHDT,175.5,T*2F
00:07:41.468 $HCHDT,175.7,T*2D
00:07:42.453 $HCHDT,175.7,T*2D
00:07:43.453 $HCHDT,175.7,T*2D
00:07:44.406 $HCHDT,175.8,T*22
00:07:45.406 $HCHDT,175.9,T*23
00:07:46.390 $HCHDT,176.0,T*29
00:07:47.390 $HCHDT,176.1,T*28
00:07:48.390 $HCHDT,176.2,T*2B
00:07:49.375 $HCHDT,176.3,T*2A
00:07:50.375 $HCHDT,176.4,T*2D
00:07:51.375 $HCHDT,176.5,T*2C
00:07:52.359 $HCHDT,176.7,T*2E
00:07:53.359 $HCHDT,176.7,T*2E
00:07:54.359 $HCHDT,176.9,T*20
00:07:55.343 $HCHDT,177.1,T*29
00:07:56.343 $HCHDT,177.0,T*28
00:07:57.343 $HCHDT,177.1,T*29
00:07:58.343 $HCHDT,177.3,T*2B
00:07:59.328 $HCHDT,177.2,T*2A
00:08:00.328 $HCHDT,177.3,T*2B
00:08:01.328 $HCHDT,177.3,T*2B
00:08:02.312 $HCHDT,177.2,T*2A
00:08:03.312 $HCHDT,177.1,T*29
00:08:04.312 $HCHDT,177.3,T*2B
00:08:05.296 $HCHDT,177.3,T*2B
00:08:06.296 $HCHDT,177.3,T*2B
00:08:07.296 $HCHDT,177.3,T*2B
00:08:08.281 $HCHDT,177.4,T*2C
00:08:09.281 $HCHDT,177.5,T*2D
00:08:10.281 $HCHDT,177.5,T*2D
00:08:11.265 $HCHDT,177.5,T*2D
00:08:12.265 $HCHDT,177.4,T*2C
00:08:13.265 $HCHDT,177.4,T*2C
00:08:14.265 $HCHDT,177.4,T*2C
00:08:15.250 $HCHDT,177.4,T*2C
00:08:16.265 $HCHDT,177.3,T*2B
00:08:17.250 $HCHDT,177.3,T*2B
00:08:18.234 $HCHDT,177.3,T*2B
00:08:19.234 $HCHDT,177.3,T*2B
00:08:20.234 $HCHDT,177.3,T*2B
00:08:21.218 $HCHDT,177.3,T*2B
00:08:22.218 $HCHDT,177.2,T*2A
00:08:23.218 $HCHDT,177.2,T*2A
00:08:24.203 $HCHDT,177.2,T*2A
00:08:25.203 $HCHDT,177.1,T*29
00:08:26.203 $HCHDT,177.1,T*29
00:08:27.187 $HCHDT,177.1,T*29
00:08:28.187 $HCHDT,177.0,T*28
00:08:29.187 $HCHDT,177.0,T*28
00:08:30.171 $HCHDT,176.9,T*20
00:08:31.171 $HCHDT,176.9,T*20
00:08:32.171 $HCHDT,176.8,T*21
00:08:33.109 $HCHDT,176.9,T*20
00:08:34.109 $HCHDT,176.8,T*21
00:08:35.109 $HCHDT,176.8,T*21
00:08:36.093 $HCHDT,176.7,T*2E
00:08:37.093 $HCHDT,176.6,T*2F
00:08:38.093 $HCHDT,176.5,T*2C
00:08:39.078 $HCHDT,176.4,T*2D
00:08:40.078 $HCHDT,176.5,T*2C
00:08:41.078 $HCHDT,176.3,T*2A
00:08:42.078 $HCHDT,176.3,T*2A
00:08:43.062 $HCHDT,176.2,T*2B
00:08:44.062 $HCHDT,176.3,T*2A
00:08:45.062 $HCHDT,176.2,T*2B
00:08:46.046 $HCHDT,176.2,T*2B
00:08:47.046 $HCHDT,176.1,T*28
00:08:48.046 $HCHDT,176.1,T*28
00:08:49.031 $HCHDT,176.0,T*29
00:08:50.031 $HCHDT,176.0,T*29
00:08:51.031 $HCHDT,175.8,T*22
00:08:52.015 $HCHDT,175.8,T*22
00:08:53.015 $HCHDT,175.9,T*23
00:08:54.015 $HCHDT,175.8,T*22
00:08:55.015 $HCHDT,175.8,T*22
00:08:56.000 $HCHDT,175.8,T*22
00:08:57.000 $HCHDT,175.8,T*22
00:08:57.984 $HCHDT,175.7,T*2D
00:08:58.984 $HCHDT,175.7,T*2D
00:08:59.984 $HCHDT,175.7,T*2D
00:09:00.984 $HCHDT,175.7,T*2D
00:09:01.968 $HCHDT,175.7,T*2D
00:09:02.968 $HCHDT,175.7,T*2D
00:09:03.968 $HCHDT,175.7,T*2D
00:09:04.953 $HCHDT,175.7,T*2D
00:09:05.953 $HCHDT,175.7,T*2D
00:09:06.937 $HCHDT,175.7,T*2D
00:09:07.937 $HCHDT,175.7,T*2D
00:09:08.937 $HCHDT,175.6,T*2C
00:09:09.890 $HCHDT,175.5,T*2F
00:09:10.875 $HCHDT,175.6,T*2C
00:09:11.875 $HCHDT,175.6,T*2C
00:09:12.875 $HCHDT,175.6,T*2C
00:09:13.859 $HCHDT,175.6,T*2C
00:09:14.859 $HCHDT,175.7,T*2D
00:09:15.859 $HCHDT,175.8,T*22
00:09:16.843 $HCHDT,175.8,T*22
00:09:17.843 $HCHDT,175.8,T*22
00:09:18.843 $HCHDT,175.8,T*22
00:09:19.843 $HCHDT,175.8,T*22
00:09:20.828 $HCHDT,175.8,T*22
00:09:21.781 $HCHDT,175.8,T*22
00:09:22.765 $HCHDT,175.9,T*23
00:09:23.765 $HCHDT,175.9,T*23
00:09:24.765 $HCHDT,176.0,T*29
00:09:25.765 $HCHDT,176.1,T*28
00:09:26.750 $HCHDT,176.1,T*28
00:09:27.750 $HCHDT,176.0,T*29
00:09:28.750 $HCHDT,176.0,T*29
00:09:29.734 $HCHDT,176.0,T*29
00:09:30.750 $HCHDT,176.2,T*2B
00:09:31.734 $HCHDT,176.3,T*2A
00:09:32.718 $HCHDT,176.3,T*2A
00:09:33.718 $HCHDT,176.3,T*2A
00:09:34.718 $HCHDT,176.4,T*2D
00:09:35.703 $HCHDT,176.6,T*2F
00:09:36.703 $HCHDT,176.6,T*2F
00:09:37.703 $HCHDT,176.7,T*2E
00:09:38.703 $HCHDT,176.7,T*2E
00:09:39.687 $HCHDT,176.8,T*21
00:09:40.703 $HCHDT,176.8,T*21
00:09:41.671 $HCHDT,176.8,T*21
00:09:42.671 $HCHDT,176.9,T*20
00:09:43.671 $HCHDT,177.0,T*28
00:09:44.671 $HCHDT,176.9,T*20
00:09:45.656 $HCHDT,177.0,T*28
00:09:46.656 $HCHDT,177.0,T*28
00:09:47.656 $HCHDT,177.0,T*28
00:09:48.640 $HCHDT,177.1,T*29
00:09:49.640 $HCHDT,177.1,T*29
00:09:50.640 $HCHDT,177.1,T*29
00:09:51.625 $HCHDT,177.2,T*2A
00:09:52.625 $HCHDT,177.2,T*2A
00:09:53.625 $HCHDT,177.2,T*2A
00:09:54.609 $HCHDT,177.2,T*2A
00:09:55.609 $HCHDT,177.1,T*29
00:09:56.609 $HCHDT,177.2,T*2A
00:09:57.593 $HCHDT,177.1,T*29
00:09:58.593 $HCHDT,177.0,T*28
00:09:59.593 $HCHDT,177.1,T*29
00:10:00.593 $HCHDT,177.2,T*2A
00:10:01.578 $HCHDT,177.1,T*29
00:10:02.578 $HCHDT,177.1,T*29
00:10:03.562 $HCHDT,177.1,T*29
00:10:04.562 $HCHDT,177.1,T*29
00:10:05.562 $HCHDT,177.2,T*2A
00:10:06.562 $HCHDT,177.2,T*2A
00:10:07.546 $HCHDT,177.2,T*2A
00:10:08.546 $HCHDT,177.2,T*2A
00:10:09.546 $HCHDT,177.2,T*2A
00:10:10.531 $HCHDT,177.2,T*2A
00:10:11.531 $HCHDT,177.2,T*2A
00:10:12.531 $HCHDT,177.3,T*2B
00:10:13.515 $HCHDT,177.3,T*2B
00:10:14.515 $HCHDT,177.3,T*2B
00:10:15.515 $HCHDT,177.3,T*2B
00:10:16.515 $HCHDT,177.2,T*2A
00:10:17.500 $HCHDT,177.3,T*2B
00:10:18.515 $HCHDT,177.2,T*2A
00:10:19.500 $HCHDT,177.2,T*2A
00:10:20.484 $HCHDT,177.2,T*2A
00:10:21.484 $HCHDT,177.2,T*2A
00:10:22.484 $HCHDT,177.2,T*2A
00:10:23.468 $HCHDT,177.1,T*29
00:10:24.468 $HCHDT,177.1,T*29
00:10:25.468 $HCHDT,177.1,T*29
00:10:26.453 $HCHDT,177.1,T*29
00:10:27.453 $HCHDT,177.1,T*29
00:10:28.453 $HCHDT,177.1,T*29
00:10:29.437 $HCHDT,177.1,T*29
00:10:30.437 $HCHDT,177.1,T*29
00:10:31.437 $HCHDT,177.1,T*29
00:10:32.421 $HCHDT,177.0,T*28
00:10:33.421 $HCHDT,177.1,T*29
00:10:34.421 $HCHDT,177.1,T*29
00:10:35.406 $HCHDT,177.0,T*28
00:10:36.406 $HCHDT,177.0,T*28
00:10:37.406 $HCHDT,177.0,T*28
00:10:38.390 $HCHDT,177.0,T*28
00:10:39.390 $HCHDT,177.0,T*28
00:10:40.390 $HCHDT,177.0,T*28
00:10:41.375 $HCHDT,177.0,T*28
00:10:42.375 $HCHDT,176.9,T*20
00:10:43.375 $HCHDT,176.9,T*20
00:10:44.359 $HCHDT,176.9,T*20
00:10:45.359 $HCHDT,176.9,T*20
00:10:46.359 $HCHDT,177.0,T*28
00:10:47.359 $HCHDT,177.0,T*28
00:10:48.343 $HCHDT,177.0,T*28
00:10:49.343 $HCHDT,177.0,T*28
00:10:50.343 $HCHDT,177.0,T*28
00:10:51.328 $HCHDT,177.0,T*28
00:10:52.328 $HCHDT,176.9,T*20
00:10:53.328 $HCHDT,177.0,T*28
00:10:54.312 $HCHDT,176.8,T*21
00:10:55.312 $HCHDT,176.8,T*21
00:10:56.312 $HCHDT,176.8,T*21
00:10:57.312 $HCHDT,176.8,T*21
00:10:58.296 $HCHDT,176.7,T*2E
00:10:59.296 $HCHDT,176.7,T*2E
00:11:00.296 $HCHDT,176.7,T*2E
00:11:01.281 $HCHDT,176.6,T*2F
00:11:02.281 $HCHDT,176.6,T*2F
00:11:03.281 $HCHDT,176.5,T*2C
00:11:04.265 $HCHDT,176.4,T*2D
00:11:05.265 $HCHDT,176.4,T*2D
00:11:06.265 $HCHDT,176.3,T*2A
00:11:07.250 $HCHDT,176.2,T*2B
00:11:08.250 $HCHDT,176.1,T*28
00:11:09.250 $HCHDT,176.0,T*29
00:11:10.234 $HCHDT,175.9,T*23
00:11:11.234 $HCHDT,175.8,T*22
00:11:12.234 $HCHDT,175.7,T*2D
00:11:13.218 $HCHDT,175.6,T*2C
00:11:14.218 $HCHDT,175.5,T*2F
00:11:15.218 $HCHDT,175.3,T*29
00:11:16.218 $HCHDT,175.1,T*2B
00:11:17.203 $HCHDT,175.1,T*2B
00:11:18.203 $HCHDT,175.0,T*2A
00:11:19.187 $HCHDT,174.8,T*23
00:11:20.187 $HCHDT,174.7,T*2C
00:11:21.187 $HCHDT,174.5,T*2E
00:11:22.187 $HCHDT,174.5,T*2E
00:11:23.171 $HCHDT,174.2,T*29
00:11:24.171 $HCHDT,174.0,T*2B
00:11:25.171 $HCHDT,173.9,T*25
00:11:26.156 $HCHDT,173.7,T*2B
00:11:27.156 $HCHDT,173.6,T*2A
00:11:28.156 $HCHDT,173.4,T*28
00:11:29.140 $HCHDT,173.3,T*2F
00:11:30.140 $HCHDT,173.2,T*2E
00:11:31.140 $HCHDT,173.0,T*2C
00:11:32.125 $HCHDT,173.0,T*2C
00:11:33.125 $HCHDT,172.7,T*2A
00:11:34.125 $HCHDT,172.6,T*2B
00:11:35.125 $HCHDT,172.5,T*28
00:11:36.109 $HCHDT,172.3,T*2E
00:11:37.109 $HCHDT,172.2,T*2F
00:11:38.093 $HCHDT,172.1,T*2C
00:11:39.093 $HCHDT,172.0,T*2D
00:11:40.093 $HCHDT,171.9,T*27
00:11:41.078 $HCHDT,171.8,T*26
00:11:42.078 $HCHDT,171.6,T*28
00:11:43.078 $HCHDT,171.5,T*2B
00:11:44.078 $HCHDT,171.5,T*2B
00:11:45.062 $HCHDT,171.4,T*2A
00:11:46.062 $HCHDT,171.4,T*2A
00:11:47.062 $HCHDT,171.3,T*2D
00:11:48.046 $HCHDT,171.2,T*2C
00:11:49.046 $HCHDT,171.3,T*2D
00:11:50.046 $HCHDT,171.2,T*2C
00:11:51.031 $HCHDT,171.2,T*2C
00:11:52.031 $HCHDT,171.1,T*2F
00:11:53.031 $HCHDT,171.0,T*2E
00:11:54.015 $HCHDT,171.0,T*2E
00:11:55.015 $HCHDT,171.0,T*2E
00:11:56.015 $HCHDT,171.1,T*2F
00:11:57.015 $HCHDT,171.0,T*2E
00:11:58.000 $HCHDT,171.0,T*2E
00:11:59.000 $HCHDT,171.0,T*2E
00:12:00.000 $HCHDT,171.1,T*2F
00:12:00.984 $HCHDT,171.1,T*2F
00:12:01.984 $HCHDT,171.0,T*2E