GROUP,DB_ID,FIELD_NO,PROJECT,CRUISE_ID,CONTACT,AREA,LATITUDE,LONGITUDE,DEPTH_M,T_DEPTH,B_DEPTH,DEVICE,MONTH_COLL,DAY_COLL,YEAR_COLL,MONTH_ANAL,DAY_ANAL,YEAR_ANAL,WEIGHT,GRAVEL_PCT,SAND_PCT,SILT_PCT,CLAY_PCT,CLASSIFICATION,MEDIAN,MEAN,STDEV,SKEWNESS,KURTOSIS,MODE1CLASS,MODE1FREQ,MODE2CLASS,MODE2FREQ,MODE3CLASS,MODE3FREQ,NMODES,PHIM5,PHIM4,PHIM3,PHIM2,PHIM1,PHI_0,PHI_1,PHI_2,PHI_3,PHI_4,PHI_5,PHI_6,PHI_7,PHI_8,PHI_9,PHI_10,PHI_11,ANALYST,ANAL_COMM,LITHOLOGY,COMMENTS
1,A002,A002,USGS/WHOI,AB3  70,,NANTUCKET SHOALS,41.1,-69.28333,51,-9999,-9999,DIGBY DREDGE,12,7,1955,-9999,-9999,-9999,-9999,46,54,0,0,GRAVELLY SEDIMENT,-0.29,-0.54,2.11,-0.05,-1.27,1.4,23.7,-2.5,21,-9999,-9999,2,-9999,3.2,9.8,21,12,5.5,15.1,23.6,8.7,1.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,GRANULE-BOULDER,BOTTOM TEMP 8.2
1,A003,A003,USGS/WHOI,AB3  70,,SW CHANNEL,40.85,-68.91667,66,-9999,-9999,1 METER PLANKTON NET,12,7,1955,-9999,-9999,-9999,-9999,6,93.6,0,0,SAND,0.43,0.37,0.83,-0.21,0.91,0.5,58.3,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,0.8,5.2,18.6,58.3,14.7,2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,COARSE SAND,BOTTOM TEMP 8.4
1,A012,A012,USGS/WHOI,AB3  70,,GEORGES BANK,41.38333,-66.98333,69,-9999,-9999,DIGBY DREDGE,12,8,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.75,1.78,0.52,0.1,-0.3,1.75,41,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,5,65,30,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM SAND,BOTTOM TEMP 8.4
1,A015,A015,USGS/WHOI,AB3  70,,GEORGES BANK,41.63333,-67.95,20,-9999,-9999,DIGBY DREDGE,12,9,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.7,1.73,0.7,-0.17,0.71,1.6,59.5,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,2,7.5,59,31.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM SAND,BOTTOM TEMP 8.2
1,A016,A016,USGS/WHOI,AB3  70,,GEORGES BANK,41.35,-67.98333,33,-9999,-9999,DIGBY DREDGE,12,9,1955,-9999,-9999,-9999,-9999,16,84,0,0,GRAVELLY SEDIMENT,0.97,0.61,1.49,-0.55,0.59,1.3,40.4,-2.4,9,-9999,-9999,2,-9999,-9999,2,9,5,4.2,30.2,39.5,10.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,MEDIUM SAND,BOTTOM TEMP 7.9
1,A020,A020,USGS/WHOI,AB3  70,,SW GULF OF MAINE,41.9,-69.61667,185,-9999,-9999,DIGBY DREDGE,12,11,1955,-9999,-9999,-9999,-9999,4,58.1,25.8,12.7,SILTY SAND,3.27,3.78,3.06,0.18,-0.25,1.6,18.3,3.4,16.8,7.8,6.3,3,-9999,-9999,1.3,1,1.7,1.9,8.2,18.2,13,16.8,9.8,5.1,4.7,6.2,5.9,3.7,3.1,,Verbal description made at a later date,VERY FINE SAND,BOTTOM TEMP 7.8
1,A023,A023,USGS/WHOI,AB3  70,,SW GULF OF MAINE,42.16667,-68.63333,185,-9999,-9999,DIGBY DREDGE,12,12,1955,-9999,-9999,-9999,-9999,23,36.8,20.6,19.6,GRAVELLY SEDIMENT,1.68,2.76,4.86,0.07,-0.88,0.6,13.4,8.5,7.1,-1.4,6.5,4,5,2.7,3.8,5,6.5,6.4,13.3,10.2,4.5,2.4,5.8,4.6,4.3,5.9,7.1,6,6.5,,Verbal description made at a later date,SILT-CLAY,BOTTOM TEMP 6.6
1,A026,A026,USGS/WHOI,AB3  70,,GEORGES BANK,41.91667,-67.65,33,-9999,-9999,DIGBY DREDGE,12,12,1955,-9999,-9999,-9999,-9999,65,35.1,0,0,GRAVEL,-1.74,-1.74,1.77,-0.05,-0.58,-2.1,21.2,-9999,-9999,-9999,-9999,1,3.5,7.5,13,20.5,20.5,16.8,12.8,5.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,GRANULE-BOULDER,BOTTOM TEMP 7.9
1,A028,A028,USGS/WHOI,AB3  70,,GEORGES BANK,41.9,-66.96667,55,-9999,-9999,DIGBY DREDGE,12,12,1955,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRANULE-BOULDER,BOTTOM TEMP 7.8
1,A036,A036,USGS/WHOI,AB3  70,,GEORGES BANK,42.16667,-66.95,107,-9999,-9999,DIGBY DREDGE,12,14,1955,-9999,-9999,-9999,-9999,4,96.2,0,0,SAND,1.17,1.13,1.08,-0.56,3.58,1.2,42,-9999,-9999,-9999,-9999,1,-9999,-9999,1,1,2,2.9,35.6,40.4,15.6,1.7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,MEDIUM SAND,BOTTOM TEMP 8.1
1,A037A,A037A,USGS/WHOI,AB3  70,,GEORGES BANK,41.9,-67.23333,60,-9999,-9999,1 METER PLANKTON NET,12,14,1955,-9999,-9999,-9999,-9999,25,74.9,0,0,GRAVELLY SEDIMENT,-0.66,-0.69,0.62,0.07,1.15,-0.5,68.8,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,25,68.8,4.6,1.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,VERY COARSE SAND,BOTTOM TEMP 7.6
1,A038,A038,USGS/WHOI,AB3  70,,GEORGES BANK,41.66667,-67.6,51,-9999,-9999,DIGBY DREDGE,12,14,1955,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRANULE-BOULDER,BOTTOM TEMP 7.6
1,A040,A040,USGS/WHOI,AB3  70,,GEORGES BANK,42.16667,-67.63333,185,-9999,-9999,DIGBY DREDGE,12,14,1955,-9999,-9999,-9999,-9999,28,31.8,24,16.2,GRAVELLY SEDIMENT,3.19,2.87,5.06,0.05,-0.63,3.5,12.3,-2.6,6.5,-9999,-9999,2,5,5.7,5.8,6.5,5,0.9,2.9,6,9.7,12.3,9.9,5.5,4.3,4.3,3.9,3.1,9.2,,Verbal description made at a later date,SILT-CLAY,BOTTOM TEMP 7.8
1,A041,A041,USGS/WHOI,AB3  70,,CENTRAL GULF OF MAINE,42.16667,-68.26667,198,-9999,-9999,DIGBY DREDGE,12,15,1955,-9999,-9999,-9999,-9999,9,27.5,43.9,19.7,SANDY SILT,4.75,4.6,3.75,-0.12,-0.58,4.5,18.2,7.5,9.6,1.5,8.4,3,-9999,-9999,3,2.4,3.6,3.7,5.6,8.4,5.5,4.3,18.2,9.2,6.9,9.6,7.1,5.9,6.7,,Verbal description made at a later date,SILT-CLAY,BOTTOM TEMP 7.7
1,A042,A042,USGS/WHOI,AB3  70,,SW GULF OF MAINE,41.91667,-68.6,170,-9999,-9999,DIGBY DREDGE,12,15,1955,-9999,-9999,-9999,-9999,0,3,67.3,29.7,CLAYEY SILT,6.36,6.71,2.1,0.19,-1.09,4.6,28,7.5,13.5,-9999,-9999,2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,3,27.8,15,11,13.5,11.3,10.2,8.2,,,SILT-CLAY,BOTTOM TEMP 6.6
1,A044,A044,USGS/WHOI,AB3  70,,GEORGES BANK,41.35,-68.63333,78,-9999,-9999,DIGBY DREDGE,12,15,1955,-9999,-9999,-9999,-9999,0,94,6,0,SAND,2.74,2.76,0.87,-0.25,1.74,2.6,54.4,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,1,2.5,7.5,54,29,6,-9999,-9999,-9999,-9999,-9999,-9999,,,FINE SAND,BOTTOM TEMP 7.5
1,A045,A045,USGS/WHOI,AB3  70,,GEORGES BANK,41.1,-68.31667,38,-9999,-9999,DIGBY DREDGE,12,15,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.07,1.06,0.72,0,-0.43,1.2,49.5,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,5,41,47,7,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM SAND,BOTTOM TEMP 7.8
1,A046,A046,USGS/WHOI,AB3  70,,GEORGES BANK,41.1,-67.63333,49,-9999,-9999,DIGBY DREDGE,12,15,1955,-9999,-9999,-9999,-9999,0,97,3,0,SAND,2.14,2.17,0.72,0.36,1.87,2.3,58.5,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,39,57,1,3,-9999,-9999,-9999,-9999,-9999,-9999,,,FINE SAND,BOTTOM TEMP 7.6
1,A047,A047,USGS/WHOI,AB3  70,,GEORGES BANK,41.36667,-67.31667,49,-9999,-9999,DIGBY DREDGE,12,16,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.8,1.83,0.7,0,-0.41,1.7,53.6,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,8.5,52.5,37.5,1.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM SAND,BOTTOM TEMP 7.7
1,A048,A048,USGS/WHOI,AB3  70,,GEORGES BANK,41.63333,-66.95,62,-9999,-9999,DIGBY DREDGE,12,16,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.77,1.8,0.72,-0.23,1.23,1.6,57.9,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,2.5,4.5,57,35,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM SAND,BOTTOM TEMP 7.8
1,A052,A052,USGS/WHOI,AB3  70,,GEORGES BANK,41.1,-66.96667,73,-9999,-9999,DIGBY DREDGE W/ CNVS BAG,12,17,1955,-9999,-9999,-9999,-9999,0,100,0,0,SAND,1.22,1.21,0.7,0,-0.37,1.4,55.2,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,1,35,54.5,9.5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,NO DESCRIPTION,BOTTOM TEMP 7.5
1,A055,A055,USGS/WHOI,AB3  70,,GEORGES BANK,41.15,-68.93333,91,-9999,-9999,DIGBY DREDGE W/ CNVS BAG,12,18,1955,-9999,-9999,-9999,-9999,16,84,0,0,GRAVELLY SEDIMENT,0.64,0.44,1.35,-0.42,1.37,0.6,42.8,-9999,-9999,-9999,-9999,1,-9999,-9999,3,4.5,8.5,9.3,42.4,26.3,3.9,2.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,COARSE SAND,BOTTOM TEMP 7.1
1,B003,B003,USGS/WHOI,AB3  80,,GEORGES BANK,41.9,-65.95,109,-9999,-9999,SMITH-MACINTYRE GRAB,8,13,1956,-9999,-9999,-9999,-9999,13,87.1,0,0,GRAVELLY SEDIMENT,0.93,0.72,1.46,-0.45,0.77,1.1,33,-9999,-9999,-9999,-9999,1,-9999,-9999,2.5,3.5,7,9.3,30,31.4,15.5,0.9,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,NO DESCRIPTION,-
1,D003,D003,USGS/WHOI,EXP 401,,NANTUCKET SHOALS,41.29833,-69.55167,-9999,-9999,-9999,DIETZ-LAFOND SNAPPER,6,29,1960,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,SAND AND PEBBLES,-
1,D007,D007,USGS/WHOI,EXP 401,,NANTUCKET SHOALS,40.83333,-69.4,42,-9999,-9999,SCOOP FISH,7,20,1960,-9999,-9999,-9999,-9999,27,73,0,0,GRAVELLY SEDIMENT,0.32,-0.11,1.73,-0.43,0.02,1.2,30.4,-9999,-9999,-9999,-9999,1,-9999,3.5,4.5,7.5,11.5,14.8,26.4,28.8,3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,Verbal description made at a later date,SAND AND SHELL,-
1,D009,D009,USGS/WHOI,EXP 401,,NANTUCKET SHOALS,41.1,-69.51667,31,-9999,-9999,SCOOP FISH,7,21,1960,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,"GRAVEL,SAND AND PEBBLES",-
1,E001,E001,USGS/WHOI,AT  263,,SHELF S OF MARTHAS VN,40.34167,-70.78333,97,-9999,-9999,ANCHOR DREDGE,5,25,1961,-9999,-9999,-9999,-9999,0,17,69.4,13.6,SANDY SILT,4.91,5.56,1.99,0.49,0.37,4.5,37.4,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,1,1,15,37.4,14,11.4,6.6,4.5,4.4,4.7,,,NO DESCRIPTION,"SANDERS =,C1=1"
1,E002,E002,USGS/WHOI,AT  277,,SLOPE S OF NEW ENGLND,39.90833,-70.58333,487,-9999,-9999,ANCHOR DREDGE,5,23,1962,-9999,-9999,-9999,-9999,0,65.5,29,5.2,SILTY SAND,3.71,4.08,1.62,1.15,5.78,3.5,52.5,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,1,12,52.5,23.2,2.1,1.5,2.2,2,1.2,2,,,NO DESCRIPTION,"SANDERS =,D"
1,E003,E003,USGS/WHOI,AT  263,,SLOPE S OF NEW ENGLND,39.84167,-70.58333,824,-9999,-9999,ANCHOR DREDGE,5,25,1961,-9999,-9999,-9999,-9999,0,48,44.4,7.4,SILTY SAND,4.05,4.43,1.88,0.75,2.32,4,35.8,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,3,12,33,32.5,5,3.1,3.8,3,1.9,2.5,,,GREY MUD,"SANDERS =,E1=2+=3"
1,E004,E004,USGS/WHOI,AT  263,,SLOPE S OF NEW ENGLND,39.78333,-70.75,1500,-9999,-9999,ANCHOR DREDGE,5,24,1961,-9999,-9999,-9999,-9999,0,3,69.6,27.4,CLAYEY SILT,6.57,6.81,2.09,0.25,-0.6,4.6,22.9,7.2,16.3,-9999,-9999,2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,3,22.6,15.3,15.7,16,11.2,6.7,9.5,,,NO DESCRIPTION,"SANDERS =,F1"
1,E005,E005,USGS/WHOI,AT  263,,SLOPE S OF NEW ENGLND,39.7,-70.65,2086,-9999,-9999,ANCHOR DREDGE,5,24,1961,-9999,-9999,-9999,-9999,0,19.9,45.1,35,CLAYEY SILT,6.66,6.67,2.94,0.07,-1.76,4.5,14.8,8.3,12.3,-9999,-9999,2,-9999,-9999,-9999,-9999,-9999,-9999,0.6,4.2,6.4,8.7,14.8,8.8,9.9,11.6,12.2,9.8,13,,,NO DESCRIPTION,"SANDERS =,G=1+3"
1,E006,E006,USGS/WHOI,AT  273,,RISE S OF NEW ENGLAND,37.41667,-70.58333,2500,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,1,45,54,SILTY CLAY,8.27,8.32,2.36,0.08,-0.59,9.2,15.3,7.7,15.2,-9999,-9999,2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,1,8.2,8.5,13.2,15.1,14.9,15,24.1,,,NO DESCRIPTION,"SANDERS =,GH+GH=4"
1,E007,E007,USGS/WHOI,AT  263,,RISE S OF NEW ENGLAND,38.78333,-70.13333,2873,-9999,-9999,ANCHOR DREDGE,5,21,1961,-9999,-9999,-9999,-9999,0,0.3,41.4,58.3,SILTY CLAY,8.34,8.33,1.91,-0.01,-0.32,8.4,23.7,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0.3,4.4,7.1,11.8,18.1,23.7,14.9,19.7,,,NO DESCRIPTION,"SANDERS =,HH=1"
1,E008,E008,USGS/WHOI,AT  263,,RISE S OF NEW ENGLAND,38.08333,-69.6,3752,-9999,-9999,ANCHOR DREDGE,5,22,1961,-9999,-9999,-9999,-9999,0,1.3,55.7,43,CLAYEY SILT,7.62,7.67,2.13,0.11,-0.6,7.6,18.4,5.6,13.7,-9999,-9999,2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,1.3,10.6,13.6,13.2,18.3,16.1,12.1,14.8,,,NO DESCRIPTION,"SANDERS =,II=2"
1,E009,E009,USGS/WHOI,AT  273,,RISE S OF NEW ENGLAND,39.35,-68.66667,4540,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,2.6,59.3,38.1,CLAYEY SILT,6.97,7.48,2.59,0.3,-0.47,5.4,18.8,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0.5,2.1,15.5,18.7,13.6,11.5,10.8,9,18.3,,,NO DESCRIPTION,"SANDERS =,JJ=1+3"
1,E010,E010,USGS/WHOI,AT  273,,NW OF BERMUDA,35.58333,-67.41667,4977,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0.9,59.7,39.4,CLAYEY SILT,7.39,7.75,2.17,0.24,-0.5,6.6,20.3,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0.9,7.1,14.5,20.2,17.9,12.5,9,17.9,,,NO DESCRIPTION,"SANDERS =,LL=1"
1,E011,E011,USGS/WHOI,AT  273,,N  OF BERMUDA,34.75,-66.5,5001,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0.2,41.3,58.5,SILTY CLAY,8.47,8.62,2.21,0.1,-0.57,8.4,17.7,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0.2,3.3,8.2,14.1,15.7,17.6,12.3,28.6,,,NO DESCRIPTION,"SANDERS =,MM=1"
1,E012,E012,USGS/WHOI,AT  277,,NW OF BERMUDA,33.93333,-65.85,4950,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,1.7,21.5,76.8,CLAY,9.92,9.89,2.68,-0.03,-0.34,8.6,14.8,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,1.7,1.6,4.5,6.5,8.9,14.7,12.9,49.2,,,"DREDGE BADLY SCRAPED,MN NODULES ONLY ON 1MM SIEVE,NO CORAL","SANDERS =,NN=1"
1,E013,E013,USGS/WHOI,AT  277,,N  OF BERMUDA,33.11667,-65.03333,4667,-9999,-9999,ANCHOR DREDGE,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0.5,19.9,79.6,CLAY,9.65,9.69,2.21,-0.03,-0.18,8.7,18.8,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0.5,1.2,3.9,5.1,9.7,18.4,17.2,44,,,NO DESCRIPTION,"SANDERS =,OO=2"
1,E014,E014,USGS/WHOI,AT  283,,SLOPE S OF NEW ENGLND,40.03333,-70.7,200,-9999,-9999,ANCHOR DREDGE,8,28,1962,-9999,-9999,-9999,-9999,0,86,10.9,3.4,SAND,2.79,3.19,1.62,1.38,8.86,2.6,54,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,8,54,24,7,1.8,1,1.1,0.8,0.7,1.9,,,NO DESCRIPTION,"SANDERS =,SLOPE STA. 2"
1,E015,E015,USGS/WHOI,AT  283,,SLOPE S OF NEW ENGLND,39.96667,-70.66667,300,-9999,-9999,ANCHOR DREDGE,8,28,1962,-9999,-9999,-9999,-9999,0,76,22,2.3,SAND,3.42,3.5,1.51,0.72,4.48,3.5,45,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,2,11,18,45,16.3,2.4,1.6,1.7,0.9,1,0.4,,,NO DESCRIPTION,"SANDERS =,SLOPE STA. 3"
1,E016,E016,USGS/WHOI,AT  283,,SLOPE S OF NEW ENGLND,39.95,-70.66667,400,-9999,-9999,ANCHOR DREDGE,8,30,1962,-9999,-9999,-9999,-9999,0,59,35.3,5.4,SILTY SAND,3.8,4.16,1.76,0.79,2.98,3.6,42.1,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,5,12,42,23.9,5.5,2.1,3.8,2.3,1.5,1.6,,,NO DESCRIPTION,"SANDERS =,SLOPE STA. 4"
1,E017,E017,USGS/WHOI,AT  298,,SHELF S OF NEW ENGLND,40.45,-70.79167,75,-9999,-9999,ANCHOR DREDGE,9,4,1963,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,NO DESCRIPTION,"SANDERS =,A 298 STA 55"
1,E018,E018,USGS/WHOI,AT  298,,SLOPE SE OF N.J.,38.56667,-72.91667,1925,-9999,-9999,ANCHOR DREDGE,9,7,1963,-9999,-9999,-9999,-9999,0,3.2,53.5,43.3,CLAYEY SILT,7.57,7.86,2.53,0.18,-0.58,7.3,16.3,-9999,-9999,-9999,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,3.2,10.4,11.9,15.1,16.1,11.2,10.2,21.9,,,SOFT GY MUD ON INDURATED LIGHT CREAM CLAY,"SANDERS =,A 298 STA 58"
1,E019,E019,USGS/WHOI,AT  298,,SHELF S OF NEW ENGLND,40.86667,-70.85,50,-9999,-9999,ANCHOR DREDGE,9,8,1963,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GREY-GREEN MUDDY SAND,"SANDERS =,A 298 STA 60"
1,H001,H001,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.95,-68.63667,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,"RED BROWN GRAVELLY ALLUVIUM, C HORIZON","LAND SAMPLE,FLOODPLAIN, MILFORD,ME .6M BELOW SURFC"
1,H002,H002,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.95,-68.63667,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,BROWN LAYER B HORIZON,"LAND SAMPLE,FLOODPLAIN, MILFORD,ME .2M BELOW SURFC"
1,H003,H003,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.95,-68.63667,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRAY BROWN SAND,"LAND SAMPLE,FLOODPLAIN  MILFORD,ME  3M BELOW SURFC"
1,H004,H004,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.93333,-68.63167,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,YELLOW BROWN SANDY ALLUVIUM,"LAND SAMPLE,SANDY POINT MILFORD,ME  1M BELOW SURFC"
1,H005,H005,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.93333,-68.63167,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,BRN CLAYEY SAND IN LENSES WITH BROWN SAND,"LAND SAMPLE,SANDY PT MILFORD,ME 1.08M BELOW SURFC"
1,H006,H006,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.93333,-68.63167,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRAY SAND SOME CLAY,"LAND SAMPLE,SANDY PT MILFORD,ME 1.18M BELOW SURFC"
1,H007,H007,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.96,-68.68167,-9999,-9999,-9999,SMALL VAN VEEN,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRAVEL,"RIVER BTTM, INDIAN I. OLD TOWN MAINE"
1,H008,H008,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.90167,-68.68333,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,FINE GRAVEL,"RIVER BTTM, RT 2A BRIDGE,STILLWATER MAINE"
1,H009,H009,USGS/WHOI,,,"MAINE,SOUTH CENTRAL",44.84667,-68.23167,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,YELLOW BROWN LOAM MUCH GRANITIC GRAVEL B HORIZON,LAND SAMPLE RT 9 4.2 MI E OF BEDDINGTON MAINE
1,H010,H010,USGS/WHOI,,,"MAINE,SOUTH CENTRAL",45.1,-67.63167,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,"SOIL, C, POSSIBLY B HORIZON, ON SCHIST",LAND SAMPLE RT 9 12 MI W OF INTERSECTION OF RT 1
1,H011,H011,USGS/WHOI,,,"MAINE,ST CROIX R",45.125,-67.34333,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,HARD  LIGHT GRAY CLAY,LAND SAMPLE S BANK AT RIVER LEVEL NEAR CALAIS ME
1,H012,H012,USGS/WHOI,,,"MAINE,ST CROIX R",45.125,-67.34333,-9999,-9999,-9999,,9,2,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,HORIZONS A + B - BROWN LOAM,"LAND SAMPLE 20 FEET ABOVE RIVER LEVEL NR CALAIS,ME"
1,H013,H013,USGS/WHOI,,,"MAINE,MACHIAS R",44.71,-67.42667,-9999,-9999,-9999,SMALL VAN VEEN,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,GRAY BROWN MUD,"INLET BTTM, BRIDGE,MACHIAS HARBOR CHANNEL, MAINE"
1,H014,H014,USGS/WHOI,,,"MAINE,NARRAUGUS R",44.655,-67.73167,-9999,-9999,-9999,SMALL VAN VEEN,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,"GRAVEL,COARSE SAND FINE CLAY,BROKEN GLASS,ORGANIC MATTER","RIVER BTTM, RT 1 BRIDGE CHERRYVILLE,MAINE"
1,H015,H015,USGS/WHOI,,,"MAINE,GRAHAM LAKE",44.60167,-68.45667,-9999,-9999,-9999,,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MOTTLED OLIVE TO BROWN CLAY,"LAND SAMPLE,SHORE NEAR GRAHAM DAM 0-25CM  MAINE"
1,H016,H016,USGS/WHOI,,,"MAINE,PENOBSCOT R",44.805,-68.76833,-9999,-9999,-9999,SMALL VAN VEEN,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MEDIUM GRAVEL,"RIVER BTTM, TOLL BRDG,BANGOR MAINE"
1,H017,H017,USGS/WHOI,,,"MAINE,KENNEBEC R",44.51833,-69.67667,-9999,-9999,-9999,,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,"LT GRAY SLTY CL LAMINATED,IRON STAINED",LAND SAMPLE GR PIT 2 MI S OF WATERVILLE MAINE
1,H018,H018,USGS/WHOI,,,"MAINE,KENNEBEC R",44.51833,-69.67667,-9999,-9999,-9999,,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,MED GRAY CLAY WITH SOME CROSS BEDDED SILT LAYERS,LAND SAMPLE GR PIT 2 MI S OF WATERVILLE MAINE
1,H019,H019,USGS/WHOI,,,"MAINE,ANDROSCOGGIN R",43.92667,-69.98167,-9999,-9999,-9999,,9,3,1964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,FINE SDY ALLUV BUFF COLORED,LAND SAMPLE FLOOD PLAIN NEAR BRUNSWICK MAINE